PublicID,Date,Latitude,Longitude,strike1,dip1,rake1,strike2,dip2,rake2,ML,Mw,Mo,CD,NS,DC,Mxx,Mxy,Mxz,Myy,Myz,Mzz,VR,Tva,Tpl,Taz,Nva,Npl,Naz,Pva,Ppl,Paz
2012p001403,20120101122700,-43.4625,172.8325,222,53,101,25,38,76,5.1,4.8,1.71E+023,4,13,93,-441.26,820.9,-432.92,-1147.63,220.31,1588.89,92,1678.41,79,173,63.67,8,35,-1742.09,8,305
2014p211339,20140320044100,-43.5949,172.1239,194,69,58,75,38,144,4,3.5,2.26E+021,7,4,64,-8.01,10.91,3.3,-5.37,16.08,13.38,49,24.81,54,64,-4.5,30,206,-20.31,18,308
3468575,20110221235100,-43.566,172.6909,55,66,129,172,44,35,6.3,6.2,2.46E+025,4,12,65,43651.72,136956.64,115281.96,-184720.34,-43766.79,141068.62,90,222143.34,53,11,46774.92,34,217,-268918.28,13,118
2013p613797,20130816023100,-41.734,174.1522,331,81,21,238,70,171,6.6,6.6,1.04E+026,15,19,90,768514.59,474031.27,-271696.26,-920667.17,-239141.48,152152.58,79,-1067285.13,21,197,1015396.18,68,354,51888.96,8,103
2016p859628,20161114013000,-42.367,173.7613,56,75,114,177,28,34,5.3,5.1,5.26E+023,10,8,40,288.17,3059.55,3115.01,-2187.93,-2633.36,1899.76,75,-6189.32,54,356,1866.84,23,229,4322.48,26,128
2017p636803,20170824144800,-42.336,172.9411,217,81,-137,118,47,-13,4.4,4,1.45E+022,42,4,70,108.06,-35.06,31.61,-82.45,-98.43,-25.61,76,133.56,22,340,23.24,46,226,-156.81,36,87
2017p015402,20170106164600,-37.7189,177.5335,353,70,71,218,28,132,4.8,4.9,2.93E+023,60,9,100,191.89,656.46,-586.89,-1993.6,-2047.29,1801.7,80,2931.46,61,235,0.67,18,359,-2932.14,22,98
2014p422047,20140606034600,-39.46,175.2641,157,79,44,57,47,165,5.1,5,3.82E+023,102,15,90,1723.45,1552.23,1583.95,-2671.9,2042.51,948.45,85,3916.16,38,27,-199.56,45,168,-3716.6,20,280
3063166,20090321202800,-37.7863,176.7771,31,75,107,162,23,43,6.2,5.1,5.65E+023,159,5,78,292.39,112.06,3031.11,-3307.15,-3598.98,3014.76,79,5979.47,57,324,-667.43,17,206,-5312.04,28,107
2012p923684,20121207181900,-38.3501,176.0593,69,73,115,191,30,35,5.8,6.3,3.59E+025,156,14,88,-56107.78,156845.44,275046.59,-129139.66,-44902.94,185247.44,80,369984.56,55,11,-21677.11,24,241,-348307.44,24,140
