station,component,SED,Seismo,Difference
ADCS,0,29.6263132620136,2.96E+01,0.03%
ADCS,90,16.5368468044248,16.5254,0.07%
AMBC,0,47.2407030570503,47.23187,0.02%
AMBC,90,128.538211216866,128.52893,0.01%
APPS,0,2.98037446127583,2.9781,0.08%
APPS,90,2.09144145061206,2.08974,0.08%
ARKS,0,0.010474700219365,0.01046,0.14%
ARKS,90,0.008515262934551,0.0085,0.18%
ASHS,0,145.75647206369,145.72907,0.02%
ASHS,90,193.498622078903,193.46897,0.02%
AVIS,0,0.821551835001568,0.82135,0.02%
AVIS,90,0.444635072652827,0.4445,0.03%
BDCS,0,0.028430432306733,0.0284,0.11%
BDCS,90,0.051556775895855,0.05152,0.07%
BENS,0,1.01685809105954,1.01672,0.01%
BENS,90,0.444645244240215,0.44454,0.02%
BMTS,0,0.085871960207426,0.08587,0.00%
BMTS,90,0.063999329634253,0.06399,0.01%
CACS,0,408.484284679551,408.33643,0.04%
CACS,90,695.336346209744,695.17309,0.02%
CBGS,0,2917.47032091441,2916.92343,0.02%
CBGS,90,9143.94108915989,9142.89231,0.01%
CCCC,0,4115.89855166103,4115.09091,0.02%
CCCC,90,10038.2087054236,10037.02573,0.01%
CECS,0,15.6087476875405,15.60392,0.03%
CECS,90,13.444029018861,13.44064,0.03%
CHHC,0,4708.62940523474,4707.92848,0.01%
CHHC,90,8861.32747542522,8860.3869,0.01%
CMHS,0,2312.75133284957,2312.22096,0.02%
CMHS,90,2126.39606689411,2125.806,0.03%
CSHS,0,21.7548635918813,21.74774,0.03%
CSHS,90,23.4157268215137,23.40736,0.04%
CSTC,0,111.720541935297,111.69252,0.03%
CSTC,90,90.5644184363542,90.54179,0.02%
DCDS,0,0.453519358051259,0.45338,0.03%
DCDS,90,0.258777960157188,0.25865,0.05%
DFHS,0,39.1374196438001,39.12345,0.04%
DFHS,90,41.0409402093985,41.02715,0.03%
DGNS,0,0.344337735916745,0.34423,0.03%
DGNS,90,0.192473961747843,0.19238,0.05%
DKHS,0,2.8757549734925,2.87329,0.09%
DKHS,90,3.06676447040218,3.06423,0.08%
DORC,0,35.0934041573301,35.08625,0.02%
DORC,90,28.4988379168215,28.49063,0.03%
DSLC,0,103.529769406589,103.5109,0.02%
DSLC,90,82.1206699780294,82.105,0.02%
DUNS,0,0.449526130219477,0.44922,0.07%
DUNS,90,0.478135223704847,0.47776,0.08%
FDCS,0,16.7396260717012,16.73568,0.02%
FDCS,90,7.17821251945666,7.17533,0.04%
FGPS,0,1.64988943418814,1.64961,0.02%
FGPS,90,1.38071898033992,1.38044,0.02%
FJDS,0,1.73555370559301,1.73522,0.02%
FJDS,90,0.569110065969424,0.56898,0.02%
GLWS,0,9.76067557339877,9.75709,0.04%
GLWS,90,17.4339710341437,17.42957,0.03%
GMTS,0,1.43884760143327,1.43828,0.04%
GMTS,90,1.00297627781271,1.00229,0.07%
GORS,0,1.12656678272149,1.12619,0.03%
GORS,90,1.19384412341972,1.19339,0.04%
HAFS,0,3.0833983677698,3.08293,0.02%
HAFS,90,3.19331946519345,3.19267,0.02%
HDWS,0,1.03705078296321,1.0369,0.01%
HDWS,90,0.367286998062805,0.36717,0.03%
HMCS,0,4.023591161475,4.02286,0.02%
HMCS,90,3.07855661726444,3.07783,0.02%
HORC,0,22.0800156616474,22.07216,0.04%
HORC,90,11.3880902448663,11.37993,0.07%
HPSC,0,2191.63725630416,2191.50629,0.01%
HPSC,90,8644.99323035989,8644.66704,0.00%
HSES,0,8.81446761490372,8.81203,0.03%
HSES,90,8.27529081516805,8.27252,0.03%
HVSC,0,3453.07284922041,3449.3607,0.11%
HVSC,90,4360.62393340187,4354.86288,0.13%
ICCS,0,1.20098728769905,1.2009,0.01%
ICCS,90,1.42654146106357,1.42649,0.00%
IFPS,0,4.96727635662865,4.96585,0.03%
IFPS,90,3.27295124790836,3.2717,0.04%
INGS,0,1.06899726028144,1.06883,0.02%
INGS,90,2.13532498670454,2.13508,0.01%
KARS,0,2.97465300229278,2.97429,0.01%
KARS,90,7.42249874468912,7.42209,0.01%
KHZ,0,1.03957902690912,1.03952,0.01%
KHZ,90,0.828584114683728,0.82854,0.01%
KIKS,0,1.08050417672896,1.08033,0.02%
KIKS,90,1.63350394654665,1.63333,0.01%
KOKS,0,7.61661653335178,7.61565,0.01%
KOKS,90,5.55355581947471,5.55269,0.02%
KOWC,0,44.2702807685606,44.24205,0.06%
KOWC,90,39.7974097170018,39.7713,0.07%
KPOC,0,516.050082226684,515.84794,0.04%
KPOC,90,1203.30616495012,1203.04808,0.02%
LHES,0,0.029101136133761,0.02908,0.07%
LHES,90,0.033499835364674,0.03348,0.06%
LINC,0,922.706137491265,922.61713,0.01%
LINC,90,175.626840269587,175.57605,0.03%
LPCC,0,1340.92547375757,1339.1747,0.13%
LPCC,90,900.149473981213,897.77077,0.26%
LPLS,0,0.861490099027902,0.86143,0.01%
LPLS,90,0.335495470507113,0.33543,0.02%
LPOC,0,3547.17118957916,3546.58605,0.02%
LPOC,90,6792.21126822805,6791.68786,0.01%
LSRC,0,22.9982945133976,22.99119,0.03%
LSRC,90,34.7255558410016,34.71936,0.02%
LTZ,0,6.41459937702108,6.41259,0.03%
LTZ,90,9.7654274385435,9.76383,0.02%
MAYC,0,9.6568130286413,9.65422,0.03%
MAYC,90,3.61014972000619,3.60686,0.09%
MCAS,0,9.18616223054471,9.18471,0.02%
MCAS,90,7.58866084283474,7.58768,0.01%
MCNS,0,0.364627789817654,0.36448,0.04%
MCNS,90,0.322056319117817,0.3219,0.05%
